"Mayo Test ID","Test Name","CPT Code"
"SBULB","Spinobulbar Muscular Atrophy (Kennedy Disease), Molecular Analysis, Varies","81204-AR (androgen receptor)(eg, spinal and bulba muscular atrophy, Kennedy disease, X chromosome inactivation) gene analysis; characterization of alleles (eg, expanded size or methylation status)"
"SLIRV","Slide Review in Molecular Genetics (Bill Only)","88381"
"UNIPD","Uniparental Disomy, Varies","81402"
"VLCZ","Very Long Chain Acyl-CoA Dehydrogenase Deficiency, Full Gene Analysis, Varies","81406-ACADV (acyl-CoA dehydrogenase, very long chain) (eg, very long chain acyl-coenzyme A dehydrogenase deficiency), full gene sequence"
"XALDZ","X-Linked Adrenoleukodystrophy, Full Gene Analysis, Varies","81405-ABCD1 (ATP-binding cassette, sub-family D [ALD] member 1) (eg, adrenoleukodystrophy) full gene sequence
  88233-Tissue culture, skin or solid tissue biopsy (if appropriate)
  88240-Cryopreservation (if appropriate)"
"YMCRO","Y Chromosome Microdeletions, Molecular Detection, Varies","81403-DAZ/SRY (deleted in azoospermia and sex determining region Y) (eg, male infertility), common deletions (eg, AZFa, AZFb, AZFc, AZFd)"
"MULT","Zygosity Testing (Multiple Births), Varies","81265-Comparative analysis using Short Tandem Repeat (STR) markers; patient and comparative specimen (eg, pre-transplant recipient and donor germline testing, post-transplant non-hematopoietic recipient germline [eg, buccal swab or other germline tissue sample] and donor testing, twin zygosity testing or maternal cell contamination of fetal cells
  &nbsp;
  88233-Tissue culture, skin or solid tissue biopsy (if appropriate)
  88235-Tissue culture for amniotic fluid (if appropriate)
  88240-Cryopreservation (if appropriate)
  81266-Each additional specimen (eg additional cord blood donor, additional fetal samples from different cultures, or additional zygosity in multiple birth pregnancies) (as needed)"
"BLAST","Blastomyces Antibody, Enzyme Immunoassay, Serum","86612
  86612 (if applicable)"
"PLABN","Platelet Antibody Screen, Serum","86022"
"HCYSS","Homocysteine, Total, Serum","83090"
"SCTF","Sex Chromosome Determination, FISH, Tissue","88271 x 2, 88291-DNA probe, each (first probe set), Interpretation and report
  88271 x 2-DNA probe, each; each additional probe set (if appropriate)
  88271-DNA probe, each; coverage for sets containing 3 probes (if appropriate)
  88271 x 2-DNA probe, each; coverage for sets containing 4 probes (if appropriate)
  88271 x 3-DNA probe, each; coverage for sets containing 5 probes (if appropriate)
  88274 w/modifier 52-Interphase in situ hybridization,"
"MSTF","Myeloid Sarcoma, FISH, Tissue","88291
  88271 x 2 (if appropriate)
  88271 x 2 (if appropriate)
  88271 (if appropriate)
  88271 x 2 (if appropriate)
  88271 x 3 (if appropriate)
  88274 w/modifier 52 (if appropriate)
  88274 (if appropriate)
  88275 (if appropriate)"
"ROS1F","Lung Cancer, ROS1 (6q22) Rearrangement, FISH, Tissue","88271x2, 88291-DNA probe, each (first probe set), Interpretation and report
  88271x2-DNA probe, each; each additional probe set (if appropriate)
  88271x1-DNA probe, each; coverage for sets containing 3 probes (if appropriate)
  88271x2-DNA probe, each; coverage for sets containing 4 probes (if appropriate)
  88271x3-DNA probe, each; coverage for sets containing 5 probes (if appropriate)
  88274 w/modifier 52-Interphase in situ hybridization,"
"RETF","Lung Cancer, RET (10q11) Rearrangement, FISH, Tissue","88271x2, 88291-DNA probe, each (first probe set), Interpretation and report
  88271x2-DNA probe, each; each additional probe set (if appropriate)
  88271x1-DNA probe, each; coverage for sets containing 3 probes (if appropriate)
  88271x2-DNA probe, each; coverage for sets containing 4 probes (if appropriate)
  88271x3-DNA probe, each; coverage for sets containing 5 probes (if appropriate)
  88274 w/modifier 52-Interphase in situ hybridization,"
"HOLDF","Hematologic Disorders, Fluorescence In Situ Hybridization (FISH) Hold, Varies","See individual reflex tests"
"HOLDC","Hematologic Disorders, Chromosome Hold, Varies","See Individual Components"
"ESTUF","Endometrial Stromal Tumors (EST), 7p15 (JAZF1), 6p21.32 (PHF1), 17p13.3 (YWHAE) Rearrangement, FISH, Tissue","88271x2
  88291-DNA probe, each (first probe set), Interpretation and report
  88271x2-DNA probe, each; each additional probe set (if appropriate)
  88271x1-DNA probe, each; coverage for sets containing 3 probes (if appropriate)
  88271x2-DNA probe, each; coverage for sets containing 4 probes (if appropriate)
  88271x3-DNA probe, each; coverage for sets containing 5 probes (if appropriate)
  88274 w/modifier 52-Interphase in situ hybridization,"
"MASF","Angiosarcoma, MYC (8q24) Amplification, FISH, Tissue","88271x2, 88291-DNA probe, each (first probe set), Interpretation and report
  88271x2-DNA probe, each; each additional probe set (if appropriate)
  88271x1-DNA probe, each; coverage for sets containing 3 probes (if appropriate)
  88271x2-DNA probe, each; coverage for sets containing 4 probes (if appropriate)
  88271x3-DNA probe, each; coverage for sets containing 5 probes (if appropriate)
  88274 w/modifier 52-Interphase in situ hybridization,"
"SGTF","MYB (6q23) Rearrangement FISH, Tissue","88271x2, 88291-DNA probe, each (first probe set), Interpretation and report
  88271x2-DNA probe, each; each additional probe set (if appropriate)
  88271x1-DNA probe, each; coverage for sets containing 3 probes (if appropriate)
  88271x2-DNA probe, each; coverage for sets containing 4 probes (if appropriate)
  88271x3-DNA probe, each; coverage for sets containing 5 probes (if appropriate)
  88274 w/modifier 52-Interphase in situ hybridization,"
"BBRAF","BRAF Analysis (Bill Only)","81210-BRAF (v-raf murine sarcoma viral oncogene homolog B1) (eg, colon cancer), gene analysis, V600E variant"
"BMLHH","MLH1 Hypermethylation Analysis (Bill Only)","81288-MLH1 promoter methylation analysis"
"CMAP","Chromosomal Microarray, Prenatal, Amniotic Fluid/Chorionic Villus Sampling","81229"
"CMAH","Chromosomal Microarray, Hematologic Disorders, Varies","81277"
"CMAT","Chromosomal Microarray, Tumor, Fresh or Frozen using Affymetrix Cytoscan HD","81277"
"CMAPT","Chromosomal Microarray, Tumor, Formalin-Fixed Paraffin-Embedded","81277"
"RSCOC","Coccidioides Antibody Reflex, Complement Fixation and Immunodiffusion, Serum","86635 x 3"
"HBNTP","Hepatitis B Virus Surface Antigen Confirmation, Prenatal, Serum","87341"
"CARNB","Carbapenemase Detection-Carba NP Test (Bill Only)","87185"
"TB1LN","Antimicrobial Susceptibility, Mycobacterium tuberculosis Complex, First Line, Varies","87188 x 3-Antimicrobial Susceptibility, Mycobacterium tuberculosis Complex, Broth Method"
"T4FT4","T4 (Thyroxine), Total and Free, Serum","84436
  84439"
"MDNS","Methadone and Metabolites, Serum","80299"
"IGFGP","Insulin-Like Growth Factor 1 and Insulin-Like Growth Factor-Binding Protein 3 Growth Panel, Serum","83520
  84305"
"RBCS","Relative B-Cell Subset Analysis Percentage, Blood","86356 x7"
"IL5P","Interleukin 5, Plasma","83520"
"DIPGS","Diphtheria Toxoid IgG Antibody, Serum","86317"
"TTIGS","Tetanus Toxoid IgG Antibody, Serum","86317"
"DTABS","Diphtheria/Tetanus Antibody  Panel, Serum","86317 x 2"
"MPLR","MPL Exon 10 Mutation Detection, Reflex, Varies","81339-MPL (myeloproliferative leukemia virus oncogene, thrombopoietin receptor, TPOR) (eg, myeloproliferative disorder), exon 10 sequence"
"MGMT","MGMT Promoter Methylation, Tumor","81287
  88381"
"WNS","West Nile Virus Antibody, IgG and IgM, Serum","IgG-86789
  IgM-86788"
"WNMS","West Nile Virus Antibody, IgM, Serum","86788"
"WNGS","West Nile Virus Antibody, IgG, Serum","86789"
"WNC","West Nile Virus Antibody, IgG and IgM, Spinal Fluid","86789
  86788"
"WNMC","West Nile Virus Antibody, IgM, Spinal Fluid","86788"
"WNGC","West Nile Virus Antibody, IgG, Spinal Fluid","86789"
"WNVSI","West Nile Serum Interpretation",""
"WNVCI","West Nile CSF Interpretation",""
"DNSAG","Dengue Virus NS1 Antigen, Serum","86790"
"CALX","CALR Mutation Analysis, Myeloproliferative Neoplasm (MPN), Reflex, Varies","81219-CALR (calreticulin) (eg, myeloproliferative disorders), gene analysis, common variants in exon 9"
"ACMA","Acetaminophen, Serum","80143"
"TAMIK","Amikacin, Trough, Serum","80150&nbsp;"
"PAMIK","Amikacin, Peak, Serum","80150&nbsp;"
"RAMIK","Amikacin, Random, Serum","80150&nbsp;"
"CARTA","Carbamazepine, Total, Serum","80156&nbsp;"
"CARBG","Carbamazepine-10,11-Epoxide, Serum","80156-Carbamazepine, Tot, S
  80161-Carbamazepine-10,11-Epoxide&nbsp;"
"CARTF","Carbamazepine Profile, Serum","80156-Carbamazepine, total
  80157-Carbamazepine, free
  80161-Carbamazepine-10,11-Epoxide"
"CARF","Carbamazepine, Free, Serum","80157"
"CARFT","Carbamazepine, Free and Total, Serum","80156
  80157"
"GENPA","Gentamicin, Peak, Serum","80170"
"GENTA","Gentamicin, Trough, Serum","80170"
"GENRA","Gentamicin, Random, Serum","80170"
"LITH","Lithium, Serum","80178"
"MTHX","Methotrexate, Serum","80204"
"PNYA","Phenytoin, Total, Serum","80185&nbsp;"
"PBR","Phenobarbital, Serum","80184"
"PNYG","Phenytoin, Total and Phenobarbital Group, Serum","80184-Phenobarbital
  80185-Phenytoin, total"
"PNTFT","Phenytoin, Total and Free, Serum","Phenytoin, total-80185
  Phenytoin, free-80186"
"PNYF","Phenytoin, Free, Serum","80186&nbsp;"
"PRMB","Primidone and Phenobarbital, Serum","PRIMD-80188
  PBR-80184"
"SALCA","Salicylate, Serum","80179"
"TOBPA","Tobramycin, Peak, Serum","80200&nbsp;"
"TOBTA","Tobramycin, Trough, Serum","80200"
"TOBRA","Tobramycin, Random, Serum","80200&nbsp;"
"VALPA","Valproic Acid, Total, Serum","80164"
"VALPG","Valproic Acid, Free and Total, Serum","VALPA-80164
  VALPF-80165"
"VALPF","Valproic Acid, Free, Serum","80165"
"VANPA","Vancomycin, Peak, Serum","80202"
"VANTA","Vancomycin, Trough, Serum","80202"
"VANRA","Vancomycin, Random, Serum","80202"
"CHIKI","Chikungunya Interpretation",""
"LMALP","Malaria PCR with Parasitemia Reflex, Varies","87798
  87207 (if applicable)"
"NOTRP","Nortriptyline, Serum","80299"
"DESPR","Desipramine, Serum","80299"
"SMPB","Peripheral Blood Smear Review","85060"
"PAC1","Paraneoplastic, Autoantibody Evaluation, Spinal Fluid","86255 x 9
  84182-AGNBC (if appropriate)
  86256-AGNTC (if appropriate)
  84182-AMIBC (if appropriate)
  84182-AN1BC (if appropriate)
  86256-AN1TC (if appropriate)
  84182-AN2BC (if appropriate)
  86256-AN2TC (if appropriate)
  86256-AN3TC (if appropriate)
  86256-APHTC (if appropriate)
  86256-CRMTC (if appropriate)
  84182-CRMWC (if appropriate)
  84182-PC1BC (if appropriate)
  86256-PC1TC (if appropriate)
  86256-PC2TC (if appropriate)
  84182-PCTBC (if appropriate)
  86256-PCTTC (if appropriate)"
"CYPZ","21-Hydroxylase Gene, CYP21A2, Full Gene Analysis, Varies","81405-CYP21A2 (cytochrome P450, family 21, subfamily A, polypeptide2) (eg, steroid 21-hydroxylase isoform, congenital adrenal hyperplasia), full gene sequence 
  81402-CYP21A2 (cytochrome P450, family 21, subfamily A, polypeptide2) (eg, congenital adrenal hyperplasia, 21-hydroxylase deficiency), common variants (eg, IVS2-13G, P30L, I172N, exon 6 mutation cluster [I235N, V236E, M238K], V281L, L307FfsX6, Q318X, R356W, P453S, G110VfsX21, 30-kb deletion variant)
  88233-Tissue culture, skin or solid tissue biopsy (if appropriate)
  88235-Tissue culture for amniotic fluid (if appropriate)
  88240-Cryopreservation (if appropriate)
  81265-Comparative analysis using Short Tandem Repeat (STR) markers; patient and comparative specimen (eg, pre-transplant recipient and donor germline testing, post-transplant non-hematopoietic recipient germline [eg, buccal swab or other germline tissue sample] and donor testing, twin zygosity testing or maternal cell contamination of fetal cells (if appropriate)
  81479 (if appropriate for government payers)"
"VHLE","VHL Gene, Erythrocytosis, Mutation Analysis, Varies","81404-VHL (von Hippel-Lindau tumor suppressor) (eg, von Hippel-Lindau familial cancer syndrome), full gene sequence"
"FIBRO","FibroTest-ActiTest, Serum","81596"
"NMOFS","Neuromyelitis Optica (NMO)/Aquaporin-4-IgG Fluorescence-Activated Cell Sorting (FACS) Assay, Serum","86053
  86053-titer (if appropriate)"
"NMOFC","Neuromyelitis Optica (NMO)/Aquaporin-4-IgG Fluorescence-Activated Cell Sorting (FACS) Assay, Spinal Fluid","86053
  86053-titer (if appropriate)"
"T4BPE","Thyroxine-Binding Protein Electrophoresis, Serum","84436
  82664"
"HMDB","Heavy Metals Screen with Demographics, Blood","82175
  82300
  83655
  83825"
"OAPNS","Ova and Parasite, Microscopy, Varies","87015-Concentration (any type), for infectious agents (if applicable)
  87209-Smear, primary source with interpretation; complex special stain (eg, trichrome, iron hematoxylin) for ova and parasites (If applicable)
  87210-Wet mount for infectious agents (if applicable)
  87207-Smear, primary source, with interpretation; special stain for inclusion bodies or intracellular parasites (if applicable)"
"TXM","Toxoplasma gondii Antibody, IgM, Serum","86778"
"TXMGP","Toxoplasma gondii Antibody, IgM and IgG, Serum","86778-Toxoplasma IgM
  86777-Toxoplasma IgG"
"PTTP","Prothrombin Time, Plasma","85610"
"APTTP","Activated Partial Thromboplastin Time, Plasma","85730"
"DDITT","D-Dimer, Plasma","85379"
"FIBTP","Fibrinogen, Plasma","85384"
"HEPTP","Heparin Anti-Xa, Plasma","85520"
"BAIPD","Bile Acids for Peroxisomal Disorders, Serum","82542"
"PUPYU","Purines and Pyrimidines Panel, Random, Urine","82542"
"CAH2T","Congenital Adrenal Hyperplasia Newborn Screen, Blood Spot","82542"
"TDP","Thiamine (Vitamin B1), Whole Blood","84425"
"VITA","Vitamin A, Serum","84590"
"VITE","Vitamin E, Serum","84446"
"PLP","Pyridoxal 5-Phosphate, Plasma","84207"
"B6PRO","Vitamin B6 Profile (Pyridoxal 5-Phosphate and Pyridoxic Acid), Plasma","82542
  84207"
"B6PA","Pyridoxic Acid, Plasma","82542"
"VITC","Ascorbic Acid (Vitamin C), Plasma","82180"
"VITB2","Riboflavin (Vitamin B2), Plasma","84252"
"VITK1","Vitamin K1, Serum","84597"
"CLZ","Clozapine, Serum","80159"
"PLFA","Cryptococcus Antigen Screen, Lateral Flow Assay, Pleural Fluid","87899-Cryptococcus Ag Screen, LFA, PF
  87899-Cryptococcus Ag Titer, LFA, PF (if appropriate)"
"CYCPK","Cyclosporine, Peak, Blood","80158"
"AN1TS","Antineuronal Nuclear Antibody-Type 1 (ANNA-1) Titer, Serum","86256"
"AN2TS","Antineuronal Nuclear Antibody Type 2 (ANNA-2) Titer, Serum","86256"
"AN3TS","Antineuronal Nuclear Antibody Type 3 (ANNA-3) Titer, Serum","86256"
"AGNTS","Anti-Glial/Neuronal Nuclear Antibody-Type 1 (AGNA-1) Titer, Serum","86256"
"CRMTS","Collapsin Response-Mediator Protein-5 (CRMP-5) Neuronal IgG Titer, Serum","86256"
"PC1TS","Purkinje Cell Cytoplasmic Antibody Type 1 (PCA-1) Titer, Serum","86256"
"PC2TS","Purkinje Cell Cytoplasmic Antibody Type 2 (PCA-2) Titer, Serum","86256"
"PCTTS","Purkinje Cell Cytoplasmic Antibody Type Tr (PCA-Tr) Titer, Serum","86256"
"AN1TC","Antineuronal Nuclear Antibody-Type 1 (ANNA-1) Titer, Spinal Fluid","86256"
"AN2TC","Antineuronal Nuclear Antibody Type 2 (ANNA-2) Titer, Spinal Fluid","86256"
"AN3TC","Antineuronal Nuclear Antibody Type 3 (ANNA-3) Titer, Spinal Fluid","86256"
"AGNTC","Anti-Glial/Neuronal Nuclear Antibody-Type 1 (AGNA-1) Titer, Spinal Fluid","86256"
"CRMTC","Collapsin Response-Mediator Protein-5 (CRMP-5) Neuronal IgG Titer, Spinal Fluid","86256"
"PC1TC","Purkinje Cell Cytoplasmic Antibody Type 1 (PCA-1) Titer, Spinal Fluid","86256"
"PC2TC","Purkinje Cell Cytoplasmic Antibody Type 2 (PCA-2) Titer, Spinal Fluid","86256"
"PCTTC","Purkinje Cell Cytoplasmic Antibody, Type Tr (PCA-Tr) Titer, Spinal Fluid","86256"
"MCTGC","Chlamydia trachomatis and Neisseria gonorrhoeae, Miscellaneous Sites, Nucleic Acid Amplification, Varies","MCRNA-87491
  MGRNA-87591"
"JAKXR","JAK2 Exon 12-15 Sequencing, Polycythemia Vera Reflex, Varies","0027U-JAK2 (Janus kinase 2) (eg, myeloproliferative disorder), exon 12 sequence and exon 13 sequence, if performed"
"MPNML","MPL Exon 10 Sequencing, Reflex, Varies","81339-MPL (myeloproliferative leukemia virus oncogene, thrombopoietin receptor, TPOR) (eg, myeloproliferative disorder), exon 10 sequence"
"ANAID","Anaerobe Ident (Bill Only)","87076"
"COMM","Identification, Commercial Kit (Bill Only)","87077"
"D2F","Fungal Sequencing Identification (Bill Only)","87153"
"EC","Serologic Agglut Method 2 Ident (Bill Only)","87147"
"FUNA","Fungal Ident Panel A (Bill Only)","87107"
"FUNB","Fungal Ident Panel B (Bill Only)","87107"
"ISAE","Aerobe Identification by Sequencing (Bill Only)","87153"
"ISAN","Anaerobe Identification by Sequencing (Bill Only)","87153"
"ISMY","Mycobacteria Ident by Sequencing (Bill Only)","87153"
"SALS","Serologic Agglut Method 1 Ident (Bill Only)","87147"
"SANA","Anaerobe Suscep per Agent (Bill Only)","87181"
"STAP","Identification Staphylococcus (Bill Only)","87077"
"STRP","Identification Streptococcus (Bill Only)","87077"
"SUS","Susceptibility (Bill Only)","87181"
"TBMP","Mycobacteria Probe Ident Solid (Bill Only)","87150"
"TBPB","Mycobacteria Probe Ident Broth (Bill Only)","87150"
"TISSR","Tissue Processing (Bill Only)","87176"
"VID2","Additional Testing Virus Ident (Bill Only)","87253"
"LCCI","Ident Rapid PCR Coccidioides (Bill Only)","87150"
"SVIR","Viral Smear, Shell Vial (Bill Only)","87254"
"HMHA","Heavy Metals, Hair","82175-ASHA
  83655-PBHA
  83825-HGHAR"
"ROMA1","Risk Score, if Premenopausal, Serum",""
"ROMA2","Risk Score, if Postmenopausal, Serum",""
"NCSRY","Nicotine Survey, Serum","80323"
"DOCS","11-Deoxycorticosterone, Serum","82633"
"DCORT","11-Deoxycortisol, Serum","82634"
"WASQR","Alpha-Globin Gene Sequencing, Blood","81259-HBA1/HBA2; full sequence"
"WBSQR","Beta-Globin Gene Sequencing, Blood","81364-HBB (hemoglobin, beta) full sequence"
"WBDDR","Beta-Globin Cluster Locus Deletion/Duplication, Blood","81363-HBB (hemoglobin, beta, beta-globin) (eg, beta thalassemia), duplication/deletion analysis
  &nbsp;"
"HAIGM","Hepatitis A Virus IgM Antibody, Serum","86709"
"CRTS1","Creatinine with Estimated Glomerular Filtration Rate (eGFR), Serum","82565"
"MYCOG","Mycoplasma pneumoniae Antibodies, IgG, Serum","86738"
"MYCOM","Mycoplasma pneumoniae Antibodies, IgM, Serum","86738"
"MYCON","Mycoplasma pneumoniae Antibody Interpretation",""
"PARVG","Parvovirus B19 Antibodies, IgG, Serum","86747"
"PARVM","Parvovirus B19 Antibody, IgM, Serum","86747"
"PARVN","Parvovirus B19 Antibody, Technical Interpretation",""
"HVCOP","HIV-1 and HIV-2 Antigen and Antibody Routine Screen, Plasma","87389
  G0475
  86701 (if appropriate)
  86702 (if appropriate)
  87536 (if appropriate)"
"B210R","BCR/ABL1, p210, mRNA Detection, Reverse Transcription-PCR (RT-PCR), Quantitative, Reflex, Varies","81206"
"B190R","BCR/ABL1, p190, mRNA Detection, Reverse Transcription-PCR (RT-PCR), Quantitative, Reflex, Varies","81207"
"HIVDX","HIV-1 and HIV-2 Antigen and Antibody Diagnostic Evaluation, Plasma","87389
  86701 (if appropriate)
  86702 (if appropriate)
  87536 (if appropriate)"
"HIVSP","HIV Antigen and Antibody Prenatal Routine Screen, Plasma","87389
  G0475 (if appropriate)"
"MYCO","Mycoplasma pneumoniae Antibodies, IgG and IgM, Serum","86738 x 2-Mycoplasma pneumoniae by EIA
  86738-Mycoplasma pneumoniae by indirect IFA (if appropriate)"
"PARVS","Parvovirus B19 Antibodies, IgG and IgM, Serum","86747 x 2"
"DBS1","Diabetes Mellitus Type 1 Evaluation, Serum","86337
  86341 x3"
"PLFAT","Cryptococcus Antigen Titer, Lateral Flow Assay, Pleural Fluid","87899"
"ASU24","Arsenic with Reflex, 24 Hour, Urine","82175"
"HMU24","Heavy Metals Screen, with Reflex, 24 Hour, Urine","82175
  82300
  83825
  83655"
"FBL","Fungal Culture, Blood","87103-Blood
  87106-Id MALDI-TOF Mass Spec Yeast (if appropriate)
  87107-Id MALDI-TOF Mass Spec Fungi (if appropriate)
  87107-Fungal identification panel A (if appropriate)
  87107-Fungal identification panel B (if appropriate)
  87150-Identification rapid PCR coccidioides (if appropriate)
  87150 x 2- Identification Histoplasma/Blastomyces, PCR (if appropriate)
  87153-D2 fungal sequencing identification (if appropriate)
  87150- Id, Candida auris Rapid PCR (if appropriate)"
"FGABA","Gabapentin, Urine","80307"
"PPAP","Parental Sample Prep for Prenatal Microarray Testing, Blood","This test ID contains no charge and serves as a way to correlate proband parental specimens. If additional testing is warranted, the appropriate tests will be added."
"MMLSA","Antimicrobial Susceptibility, Anaerobic Bacteria, Minimal Inhibitory Concentration, Varies","87186-Antimicrobial Susceptibility, Anaerobic Bacteria, MIC
  87076-Organism Ref for ID, Anaerobic Bact (if appropriate)
  87076-Anaerobe Ident (if appropriate)
  87076-Id MALDI-TOF Mass Spec Anaerobe (if appropriate)
  87153-Anaerobe ident by sequencing (if appropriate)
  87150-Identification by PCR (if appropriate)
  87185-Beta Lactamase (if appropriate)
  87181-Anaerobe Susceptibility per Agent (if appropriate)"
"MTBPZ","Mycobacterium tuberculosis Complex, Pyrazinamide Resistance by pncA DNA Sequencing, Varies","87153-Mtb PZA Confirmation, pncA Sequence"
"EBVE","Epstein-Barr Virus (EBV), IgG Antibody to Early Antigen, Serum","86663"
"AHEP","Acute Viral Hepatitis Profile, Serum","80074 (if all 4 initial tests are performed)
  86709 (if all 4 are not performed)
  86705 (if all 4 are not performed)
  87340 (if all 4 are not performed)
  86803 (if all 4 are not performed)
  87522 (if appropriate)
  87341 (if appropriate)"
"F5M","5-Methyltetrahydrofolate","82542"
"FFTEN","Tetrahydrobiopterin and Neopterin Profile (BH4, N)","82542"
"ZW221","Miscellaneous Baylor Medical Genetics Laboratories","Varies"
"FZIP","Ziprasidone (Geodone, Zeldox)","80342"
"FARI","Aripiprazole (Abilify)","80299"
"FMVCO","MVista Coccidioides Quantitative Antigen EIA","87449"
"ZW224","Miscellaneous Revvity Omics","Varies"
"FFTRO","Trofile DNA Co-Receptor Tropism Assay","87999"
"ZW227","Miscellaneous National B Virus Resource Laboratory","Varies"
"FROPI","Ropivacaine, Serum/Plasma","80299"
"ZW234","Miscellaneous University of Alabama at Birmingham","Varies"
"ZW238","Miscellaneous University of Southern California Endocrine Laboratories","Varies"
"ZW239","Miscellaneous Cincinnati Children's Hospital Medical Center-Hematology/Oncology","Varies"
"FMNRB","Manganese, RBC and Plasma","&nbsp;83785"
"FGQ1B","Ganglioside GQ1b Antibody (IgG), EIA","83520"
"FMTAG","Murine Typhus Antibodies, IgG","86757"
"FDIRU","Diuretic Screen, Urine","80377"
"F5NUL","5'Nucleotidase","83915"
"FCQBA","Circulating Immune Complex, C1q Binding","86332"
"FPHFL","pH, Fecal","83986"
"F100B","S-100B Protein, Serum","86316"
"FHSTW","Histamine, Whole Blood","83088"
"FIMMC","Immunoglobulins, CSF Quantitative","82784-Immunoglobulin IgA
  82784-Immunoglobulin IgG
  82784-Immunoglobulin IgM"
"ZW242","Miscellaneous ARUP Testing","Varies"
"FPAB","Vitamin B5 (Pantothenic Acid) Bioassay","84591"
"FIBDD","PROMETHEUS IBD sgi Diagnostic","82397 x 4
    83520 x 6
    86255 x 2&nbsp;&nbsp; 
    81479
    86140"
"FH7GM","Herpesvirus 7 IgG and IgM Antibody Panel, IFA","86790 x 2"
"FALFG","Almond Food IgG","86001"
"FANSE","Annatto Seed (Bixa orellana) IgE","86003"
"FBEBE","Bean Black (Phaseolus spp) IgE","86003"
"FBGSG","Bean Green/String IgG","86001"
"FBLME","Bean Lima (Phaseolus limensis) IgE","86003"
"FCRDE","Carmine Dye/Red Dye Cochineal (Dactylopius coccus) IgE (Red # 4)","86003"
"FCOFE","Coffee (Coffea spp) IgE","86003"
"FCORG","Corn IgG","86001"
"FDKYE","Dock Yellow (Rumex crispus) IgE","86003"
"FEWG4","Egg White IgG4","86001"
"FEWHG","Egg Whole IgG","86001"
"FHSSE","Helminthosporium sativum/Drechslera IgE","86003"
"FHSPL","Histamine Plasma","83088"
"FMPRE","Maple Red (Acer rubrum) IgE","86003"
"FMCG4","Milk Cow IgG4","86001&nbsp;"
"FPNTG","Peanut IgG","86001"
"FPCYE","Pepper Cayenne (Capsicum frutescens) IgE","86003"
"FPTWG","Potato White IgG","86001"
"FPYRE","Pyrethrum IgE","86003"
"FSFLE","Safflower (Carthamus tinctorius) IgE","86003"
"FSHRG","Shrimp IgG","86001"
"FSCNE","Sugar Cane (Saccharum officinarum) IgE","86003"
"FCTUR","Turmeric (Curcuma longa) IgE","86003"
"FWHFE","Whitefish IgE","86003"
"FBBLE","Bass Black (Sea Bass) (Centropristis striata) IgE","86003"
"FCUIX","CU Index","86343"
"FSOYG","Soybean IgG","86001"
"FIGA","Anti-IgA","83520"
"FWHTG","Wheat IgG","86001"
"FCATE","Catfish (Siluriformes spp) IgE","86003"
"FCASG","Casein IgG","86001"
"FHADE","Haddock (Melanogrammus aeglefinus) IgE","86003"
"FPOPW","Poplar White (Populus alba) IgE","86003"
"FGLUT","Gluten IgG","86001"
"FWALP","Wall Eyed Pike (Sander vitreus)(Stizostedium vitreum) IgE","86003"
"FZCCE","Zucchini (Cucurbita spp) IgE","86003"
"FIL8S","Interleukin-8 (IL-8) Serum","83520"
"FPRK4","Pork IgG4","86001"
"FCOR4","Corn IgG4","86001"
"FWHG4","Wheat IgG4","86001"
"FPNG4","Peanut IgG4","86001"
"FLBAE","Ladybeetle Multicolored Asian (Harmonia axyridis) IgE","86003"
"FCCGG","Cheese Cheddar IgG","86001"
"FSYG4","Soybean IgG4","86001"
"FOATG","Oat IgG","86001"
"FWHGY","Whey IgG","86001"
"FBARG","Barley IgG","86001"
"FRFYG","Rye Food IgG","86001"
"FPHAS","Phadiatop (Allergy Screen)","86005"
"FEGYK","Egg Yolk IgG","86001"
"FBWME","Bayberry/Wax Myrtle (Myrica spp) IgE","86003"
"FEGWH","Egg White IgG","86001"
"FIL4S","Interleukin-4 (IL-4) Serum","83520"
"FIFNY","Interferon-gamma (IFN-y) Serum","83520"
"FPNAP","Pneumococcal Antibody Panel (12 Serotype)","86317 x 12"
"FCUIP","CU (Chronic Urticaria) Index Panel","84443
  86343
  86376
  86800"
"FG4FP","IgG4 Food Panel VIII","86001 x 6"
"FHBG","Hepatitis B Virus Genotyping","87912"
"FCHXG","Chicken IgG","86001"
"FBEFG","Beef IgG","86001"
"FPORG","Pork IgG","86001"
"FMATG","Tomato IgG","86001"
"FAPLG","Apple IgG","86001"
"FCRTG","Carrot IgG","86001"
"FSALG","Salmon IgG","86001"
"FORNG","Orange IgG","86001"
"FRICE","Rice IgG","86001"
"FGARG","Garlic IgG","86001"
"FBANG","Banana IgG","86001"
"FONG","Onion IgG","86001"
"FHALG","Halibut IgG","86001"
"FCELG","Celery IgG","86001"
"FLETG","Lettuce IgG","86001"
"FWALG","Walnut Food (Juglans spp) IgG","86001"
"FGORG","Turkey IgG","86001"
"FBRCG","Broccoli IgG","86001"
"FLEMG","Lemon IgG","86001"
"FCHCG","Chocolate/Cacao IgG","86001"
"FPBLG","Pepper Black IgG","86001"
"FARWB","Anti-retinal autoantibodies follow up, WB","84182"
"FCUKG","Cucumber IgG","86001"
"FMELG","Melons IgG","86001"
"FGRPG","Grape IgG","86001"
"FPGNG","Pea Green IgG","86001"
"FBNWG","Bean Navy/White IgG","86001"
"FSTBG","Strawberry IgG","86001"
